﻿Barrow Runners Boxing day Handicap 2019,,,,,,,
,,,,,,,
Mens Position,Womens POS,POS,NO.,NAME,s,     CLUB,CHIP TIME
,74,157,140,Samantha Aston,F,Poplar RC,1:02:33
83,,158,161,Dave Onion,M,Redhill Road Runners,1:03:00
,75,159,187,Katie Worth,F,,1:03:46
,76,160,192,Vicki Carter-Bland,F,Barrow Runners,1:03:57
,77,161,184,Hannah Brine,F,,1:05:58
,78,162,191,Alexandra Dalgetty,F,Barrow Runners,1:07:19
,79,163,194,Sarah Wickerson,F,Barrow Runners,1:07:48
,80,164,203,Lynn Lewis,F,,1:09:24
,81,165,183,Alison Johnston,F,Barrow Runners,1:10:10
84,,166,201,Luke De Bretton-Gor,M,,1:11:14
,82,167,202,Julia De Bretton-Gor,F,,1:11:14
,83,168,199,Collette Porter,F,Coalville Triathlon Club,1:14:19
,,,,,,,
